Ciudad,Localidad,Anio,v1_d_001,v1_d_003,v1_d_004,v1_d_005,v1_d_006,v1_d_007,v1_d_008,v1_d_009,v1_d_010,v1_d_011,v1_d_012,v1_d_013,v1_d_014,v1_d_015,v1_d_016,v1_d_017,v1_d_018,v1_d_019,v1_d_020,v1_d_021,v2_p_009,v2_p_010,v2_p_012,v2_p_013,v2_p_014,v3_s_013,v3_s_014,v3_s_015,v3_s_009,v3_s_008,v3_s_016,v3_s_017,v3_s_012,v3_s_018,v3_s_019,v3_s_020,v3_s_021,v3_s_022,v3_s_023,v3_s_024,v3_s_025,v3_s_026,v3_s_005,v3_s_006,v3_s_011,v3_s_010,v3_s_027,v3_s_028,v3_s_029,v3_s_030,v3_s_031,v3_s_032,v3_s_033,v3_s_034,v3_s_035,v4_e_012,v4_e_013,v4_e_014,v4_e_015,v4_e_016,v4_e_019,v4_e_020,v4_e_021,v4_e_022,v4_e_023,v4_e_024,v4_e_025,v4_e_027,v4_e_028,v4_e_007,v4_e_029,v4_e_030,v4_e_031,v4_e_032,v4_e_033,v4_e_034,v4_e_035,v4_e_036,v4_e_037,v4_e_038,v4_e_039,v4_e_041,v4_e_042,v4_e_043,v4_e_044,v4_e_046,v4_e_047,v4_e_049,v4_e_051,v4_e_054,v4_e_055,v4_e_056,v4_e_057,v4_e_060,v4_e_061,v4_e_062,v4_e_063,v4_e_064,v4_e_065,v4_e_066,v4_e_067,v4_e_068,v4_e_069,v4_e_070,v4_e_071,v4_e_072,v4_e_073,v4_e_074,v4_e_075,v5_ml_006,v5_ml_007,v5_ml_008,v5_ml_012,v5_ml_014,v5_ml_015,v6_sc_014,v6_sc_015,v6_sc_016,v6_sc_017,v6_sc_018,v6_sc_012,v6_sc_019,v6_sc_020,v6_sc_021,v6_sc_022,v6_sc_023,v6_sc_011,v6_sc_025,v6_sc_026,v6_sc_027,v6_sc_005,v6_sc_029,v6_sc_030,v6_sc_031,v6_sc_032,v6_sc_033,v6_sc_034,v7_v_012,v7_v_013,v7_v_014,v7_v_015,v7_v_018,v7_v_020,v7_v_022,v7_v_024,v7_v_025,v7_v_026,v7_v_029,v7_v_030,v7_v_031,v7_v_032,v7_v_033,v7_v_034,v7_v_035,v7_v_036,v7_v_037,v7_v_038,v7_v_039,v7_v_040,v7_v_041,v7_v_042,v7_v_043,v7_v_048,v7_v_049,v7_v_050,v7_v_054,v7_v_055,v7_v_059,v7_v_062,v7_v_064,v7_v_065,v7_v_012_1,v8_ma_009,v8_ma_010,v8_ma_011,v8_ma_04,v8_ma_012,v8_ma_013,v7_v_003,v7_v_006,v7_v_027_1,v7_v_018_1,v8_ma_023,v8_ma_024,v7_v_020_1,v7_v_022_1,v7_v_024_1,v7_v_026_1,v0_ep_004,v0_ep_005,v0_ep_001,v0_ep_006,v8_ma_042,v8_ma_046,v8_ma_047,v8_ma_053,v9_m_007,v9_m_018,v9_m_023,v9_m_024,v9_m_025,v9_m_026,v9_m_027,v9_m_028,v9_m_048,v9_m_049,v9_m_050,v9_m_051,v9_m_052,v9_m_053,v9_m_054,v9_m_055,v9_m_056,v9_m_057,v9_m_068,v9_m_070,v9_m_076,v1_cr_008,v1_cr_010,v1_cr_011,v1_cr_012,v1_cr_015,v1_cr_016,v1_cr_017,v1_cr_018,v1_cr_019,v1_cr_021,v1_cr_022,v1_cr_023,v1_cr_024,v1_cr_025,v1_cr_026,v1_cr_027,v1_cr_028,v1_cr_029,v1_cr_030,v1_cr_031,v1_cr_032,v1_cr_033,v1_cr_034,v1_cr_035,v1_cr_036,v1_cr_037,v1_cr_041,v2_pc_018,v2_pc_019,v2_pc_020,v3_gp_033,v3_gp_038,v4_ee_004,v4_ee_005
Bogotá,Usaquén,2005,444924,204202,240722,,65.32,6531.57,,6811.9,,49.43,40.61,58.02,45,46.45,43.76,0.16,1.0999999999999999,76.74,74.73,78.85,,,,,,105.3,,169.3,112.1,105.1,84.39999999999999,105.1,15.22,,16,636,,,,,,2.6,35.59,11.73,24.28,11.03,17,0,3.28,,17,,,,,,,,,,,,,,103,,,,10860,2,,,,,,,,,,3.5000000000000004,,,,,,,,,,,,,31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40.9,,,
Bogotá,Usaquén,2006,449781,206706,243075,,65.32,6531.57,,6886.26,1.09,52,42.91,61.01,45,45.78,43.38,,,76.88,74.87,79,,,,,,92.60000000000001,,149.3,94.1,92.4,82.19999999999999,92.30000000000001,13.59,,25,646,,,,,,2.1,53.3,11.799999999999999,25.67,11.37,14,6.67,0,,14,,,,,,,,,,,,,,101,,,,10454,1.5,,,,,,,,,,2.7,,,,,,,,,,,,,31.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46.410000000000004,,,
Bogotá,Usaquén,2007,454703,209261,245442,,65.32,6531.57,,6961.62,1.09,55.00000000000001,45.35,64.27000000000001,44,45.14,42.96,,,77.03,75.01,79.15,0.572,94.37,,330,11,90.2,,126.29999999999998,89.7,89.2,76.7,90.2,15.24,,16,668,,,,,,2.1,50.43,12.620000000000001,25.98,11.6,20,0,0,,20,,,,,,,,,,,,,,52,,,,9389,1,,,,,,,,,,4.6,,,,,,,,,,,,,30.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.1999999999999997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23013,,,,,,,,,,,,,,,,,,,,,26510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41.18,10.22,4.64,2.79,24.77,1.24,0.62,3.4099999999999997,,0.62,,,,,,,,53.64,51.980000000000004,51.019999999999996,51.89,,,
Bogotá,Usaquén,2008,459669,211846,247823,,65.32,6531.57,,7037.65,1.09,57.99999999999999,47.949999999999996,67.81,44,44.47,42.55,,,77.17,75.15,79.3,,,,,,90.60000000000001,91.10000000000001,124,91.8,90.8,63.6,90.60000000000001,21.6,,16,826,38858,,,,,3,15.54,12.6,28.22,11.4,22,0,6.8,,22,,30,3.2,,113.46000000000001,,122.97,116.99,89.3,,,,,30,,,,9458,1.6,,,,,,,,,,2.91,,,,,,,,,,,,,30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,46,55.00000000000001,,,,152123,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,23183,,,,,,,99.9,99.7,99.1,,,,,,,,,,,,26505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46.1,,,
Bogotá,Usaquén,2009,464656,214436,250220,,65.32,6531.57,,7114,1.08,61,50.7,71.66,43,43.78,42.120000000000005,,,77.33,75.29,79.47,,,,,,102.89999999999999,102.8,132.20000000000002,99.8,102.89999999999999,100.4,102.8,21.3,6,20,792,37333,7.8,,,,2.8,31,13,18.09,7.6,15,0,0,0,15,14.8,37,3.2,,110.33,105.5,115.72,116.17,90.51,79323,,,,543,,,,9295,3.1,,,,,,,,,,2.6,,,,,,,,,,,,,30.08,,,,,,,,,,,,,,,,30,,,,,,,1,0.2,234,46.1,46,8.8,1201,239.3,479,90.6,295,55.3,,,,15.5,27.8,3.2,15,5,54,56.00000000000001,,,,155576,,,,,,,,,,,,,,,,,,,,,,5749,,,1582,0,5,,,,23446,,,,,,,99.9,99.7,99.3,,,,,,,,,,,,26712,,,,15.3,,,,7,5,1,1,,,,,,,,,,,,,,,,,,,,,,65.23,60.540000000000006,38.29,10.56,5.74,5.489999999999999,29.68,4.21,1.48,7.969999999999999,,,,,,,,,,,,,43.6,,,
Bogotá,Usaquén,2010,469635,217002,252633,38.07,65.32,6531.57,12336.09,7190.23,1.0699999999999998,65,53.580000000000005,75.77000000000001,42,43.08,41.699999999999996,,,77.49,75.43,79.65,,,,,,101.49999999999999,101.4,127.60000000000001,106.80000000000001,101.49999999999999,74.5,98.6,19.400000000000002,5.6000000000000005,22,672,38716,7.7,,,,3.1,31.6,12.4,18,7.1,20,0,3.4,3.4,20,11.9,38,6.3,,111.33999999999999,101.4,114.36,120.55,92.63,77979,23,3004,103,3627,1818,,1944,10860,2.8000000000000003,,,,,,,,,,2.22,,,,,,,,,,,,,30.86,,,,,,,,,,,,,,,,35,,,,,,,6,1.3,279,59.2,38,7.9,1247,261.9,636,134.6,276,58.3,,,,22.1,36.6,3.4,16,23,49,75,,,,159073,,,,,,,,,,,,,,,,,,,,,,5982,,,1513,31,4,,,,23826,,,,,,116,99.9,99.7,99.5,,18936048,4496078,,,,,33368,24500,,,23947,,,,5.7491,27,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47.699999999999996,,,
Bogotá,Usaquén,2011,474773,219717,255056,38.07,65.32,6531.57,12471.05,7268.89,1.09,68,56.599999999999994,79.80000000000001,42,42.730000000000004,41.6,,,77.64,75.58,79.82,0.54,95.4,10.299999999999999,340,10,95.6,95.5,122.2,93.7,95.6,90.8,95.39999999999999,19.400000000000002,5,11,642,35379,7.5,,,,3,68,12.6,17.86,7.65,19,0,0,6.9,19,17.9,41,5.5,,109.71,98.3,110.77,116.03000000000002,100.66,77073,,3009,101,3377,1732,,1833,10454,3.9,,,,,,,,,,10.14,,,,,,,,,,,,,29.27,,,,,,,,,,,,,,,,50,61.199999999999996,56.89999999999999,7.1,2.9000000000000004,22.05,59.8,9,1.9,319,67.2,61,12.8,1606,338.3,650,136.9,216,45.5,,,,13.9,28.4,4.2,21,5,32,52,5.800000000000001,2.1999999999999997,3.6999999999999997,162641,55.2,14.399999999999999,27.500000000000004,3351,3351,1.2,7,,,,,,,,,,,771,,,,4032,6602,475787,1540,0,2,,,,24275,,,,,,162,100,99.8,99.1,,19822346,5001575,86.9,,68.10000000000001,84.2,5934,0,,,23590,,,735582,7.1613,34,12,,,,,,,,,,,,,,,,,,,,,,,,,,,71.44,74.5,38.09,14.56,7.5200000000000005,2.1999999999999997,17.080000000000002,3.26,0.96,3,28.65,1.58,12.67,,,,,,,54.04,50.96000000000001,49.3,40.1,0.11,6028,2825
Bogotá,Usaquén,2012,479830,222331,257499,38.07,65.32,6531.57,12603.89,7346.32,1.0699999999999998,72,59.69,84.08,42,42.41,41.54,,,77.8,75.72,80,,,,,,98.7,98.6,108.60000000000001,95.5,98.7,88.4,98.4,20.47,5.4,19,599,33561,7.000000000000001,,,,2.9,16.3,13.200000000000001,19.3,7.66,18,0,3.4,0,18,16.5,40,3.9,,108.7,95.5,106.42,118.56,100.91000000000001,76222,,2549,52,3100,1861,,1913,9389,3,0.3,2.4,,2.1,,4,,3.1,,7.199999999999999,,,,,,,,,,,,,26.91,,,,,,,,,,,,,,,,60,,,,,,,4,0.8,539,112.3,47,9.8,1719,358.3,619,129.3,130,27.1,,,,9.4,26.7,5,24,5,20,41,,,,166433,,,,,,,7,1,1,,,,,,,,,571,,,,7461,17154,927441,1415,0,35,,,,24106,,,,,,184,99.9,99.8,99.3,,21204137,5208315,,,,,1594,3596,4.4,8.9,23547,5060,10044,669172,6.8774,33,17,,,,,,,,,,,,,,,,37.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44.2,0.19,5725,1465
Bogotá,Usaquén,2013,484764,224799,259965,38.07,65.32,6531.57,12733.49,7421.86,1.03,76,62.9,88.72,42,42.120000000000005,41.5,,,78,75.9,80.2,,,,,,115.7,115.39999999999999,119,100.29999999999998,115.7,98.8,114.99999999999999,18.060000000000002,4.8,11,603,34611,7.1,2.62,,,2.9,0,12.6,21.44,10,14.9,0,0,0,14.9,19.2,29,2.3,126,101.29999999999998,98.49,101.01,107.59,91.4,75425,,2506,30,3036,1837,,1867,9458,2.9000000000000004,0.5,2.4,0.7000000000000001,2.1999999999999997,0.5,3.6999999999999997,0.4,3.3000000000000003,0.2,6.7,,0.6,,4.5,,11,,5.800000000000001,,,,,24.87,,,,,,,,,,,,,,,,60,,,,,,,1,0.2,707,145.4,41,8.1,2048,421.3,691,137.7,116,23.7,,,,12.8,24.5,3.3,16,13,30,46,,,,170224,,,,,,,14,6,0,,,,,,,,,138,,,,6659,13903,869918,1452,0,4,,268819,33125,24819,3.3300000000000005,1938,,,,142,99.9,99.8,99.6,10244,20571919,5259355,,,,,13683,22761,,,23316,1924,3001,1124823,3.7131,18,5,8,2,1,1,,69.11,23.73,7.1499999999999995,50.33,8.450000000000001,41.199999999999996,21.8,19.139999999999997,59.050000000000004,13.9,,,,,,,,,,,,66.06,69.19999999999999,31.869999999999997,10.76,5.96,2.4299999999999997,27.87,2.27,0.19,5.489999999999999,31.290000000000003,2.44,21.92,,25,,,,25,,,,49.9,0.22,6031,1449
Bogotá,Usaquén,2014,489526,227071,262455,38.07,65.32,6531.57,12858.58,7494.77,0.98,80,66.25999999999999,93.64,42,41.870000000000005,41.49,,,,,,0.488,95.3,5.2,370,9,91.2,91.10000000000001,127.60000000000001,93.8,91.2,89.7,90.5,16.1,5.050000000000001,23,550,30418,6.3,0.09,90.60000000000001,0.24,3.1,33.3,12.15,22.57,10,13.4,0,0,10.4,6.9,21.2,43,4.57,121,100.1,100.1,99.1,106.94,92.19000000000001,74526,444,2406,543,3023,1679,3866,2666,9295,2.6100000000000003,0.6,2.41,0.8999999999999999,,,,,,,7.199999999999999,2,0.7000000000000001,0.5,4.7,1.4000000000000001,11.200000000000001,3.5000000000000004,6.9,1.9,26.9,27.4,24.2,25.7,9.09,72.7,18.18,93.65,6.35,0,0,100,0,0,0,0,100,0,0,,59.9,57.8,,,24.92,,6,1.2257,676,138.0928,70,14.3,2159,441.0389,749,153.0052,106,21.7,,,,13.1,31.8676,4.1,20,17,19,51,4.8,1.6,3.2,173994,48.3,6.5,39.900000000000006,2936,2936,1,21,36,0,,,,,,852,,2517,8,,,,5875,16580,680156,1504,,0,,280790,32953,24931,4.2,12928,7.000000000000001,340,166599,,99.95,99.81,99.45,10186,20592946,5144242,87.3,10.27,74.5,74.2,12037,64864,,,23013,5281,9294,884167,5.7198,28,14,6,5,0,2,,85,9,6,56.99999999999999,8,35,20,22,57.99999999999999,,,0,,,,,,,,,,,,,,,,,,,,,,,,23,5,136,311,,,,,,,7158,1509
Bogotá,Usaquén,2015,494066,229094,264972,38.07,65.32,6531.57,12977.83,7564.27,0.9299999999999999,,,,,,,,,,,,,,,,,92.5,92.60000000000001,132.6,99.1,92.5,113.1,91.60000000000001,15.8,4.6,17,543,30330,6.1,0.8,89.3,3.8,3,47.5,11.600000000000001,,7.9,9,0,0,3.5,0,23.5,42,3.8,99,113.3,94.39999999999999,109.4,126.4,106.1,73556,464,2569,570,3053,1651,3862,2685,9484,,,,,,,,,,,8.129999999999999,1.8499999999999999,0.59,0.67,4.21,0.8500000000000001,14.7,3.63,6.5600000000000005,1.08,27.6,27,22.8,24.8,10,80,10,93.10000000000001,5.6000000000000005,1.4000000000000001,0,100,0,100,0,0,100,0,0,,,,,,,,7,1.4168,522,105.6539,51,10.3225,2241,453.5831,546,110.5116,60,12.1441,290,526,816,7.8937,21.0498,5.2625,26,,,,,,,177738,,,,,,,,763,,4569,,,,,852,,2517,251,1200,,,5116,1210,676050,1617,,9,334042,290102,32888,24916,,7550,5,315,155939,,99.95,99.82,99.37,10237,20781636,5112219,,,,,29769,33584,4.25,7.9,22787,7763,2555,1116620,3.4408,17,8,2,2,1,4,149,91,4,5,62,13,25,22,28.999999999999996,49,,38.5,7.3,97,32.300000000000004,6.6,36.53,38.89,5,8,3,10,75.7,,44.4,21,10,10.100000000000001,28.1,5.2,5.3,5.8999999999999995,32.1,3.2,12.4,13.5,26,5,136,311,0,58.75,56.14,54.43,,,5886,2164
Bogotá,Chapinero,2005,126274,57526,68748,,38.16,3815.59,,3309.43,,84.78999999999999,69.02000000000001,100.18,36,36.04,35.870000000000005,0.24,1.5,76.71,72.88,80.74,,,,,,115.99999999999999,,246.4,107.60000000000001,115.7,70.3,115.72,13.059999999999999,,7,156,,,,,,2.8,56.56,13.01,27.55,9.05,21,0,0,,21,,,,,,,,,,,,,,31,,,,2386,4.3,,,,,,,,,,4.3999999999999995,,,,,,,,,,,,,27.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38.46,,,
Bogotá,Chapinero,2006,127370,58210,69160,,38.16,3815.59,,3338.15,0.8699999999999999,88,72.38,104.46,36,35.99,36.02,,,76.85,73.09,80.81,,,,,,93.30000000000001,,158.9,99.2,93.30000000000001,76.9,93.30000000000001,10.77,,2,185,,,,,,2.1,56.31,12.11,40.44,12.39,19,0,0,,19,,,,,,,,,,,,,,24,,,,2233,5.8999999999999995,,,,,,,,,,2.1,,,,,,,,,,,,,27.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40.739999999999995,,,
Bogotá,Chapinero,2007,128545,58927,69618,,38.16,3815.59,,3368.95,0.9199999999999999,93,75.94999999999999,109.25,36,35.85,36.07,,,76.98,73.3,80.88,0.572,96.26,,620,11,104.5,,154.9,103.4,104.5,91.5,104.5,8.98,,1,188,,,,,,2.1,0,12.889999999999999,33.04,9.4,24,15.73,0,,24,,,,,,,,,,,,,,25,,,,2024,6.6000000000000005,,,,,,,,,,1.6,,,,,,,,,,,,,26.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7000000000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12394,,,,,,,,,,,,,,,,,,,,,27461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41.33,10.2,3.06,3.5700000000000003,27.55,0.51,1.02,3.06,,0.51,,,,,,,,49.94,48.75,47.42,54.690000000000005,,,
Bogotá,Chapinero,2008,129774,59667,70107,,38.16,3815.59,,3401.16,0.96,98,80.19,115.05000000000001,36,35.56,35.99,,,77.11,73.51,80.95,,,,,,102.69999999999999,103,150.2,104.69999999999999,102.60000000000001,62.2,101.49999999999999,20.599999999999998,,2,188,11686,,,,,2.4,0,13.4,23.9,7.97,25,15.94,0,,25,,17,5.7,,130.75,,130.92,128.57,144.04999999999998,,,,,40,,,,1878,2.8000000000000003,,,,,,,,,,2.33,,,,,,,,,,,,,26.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,52,50,,,,52506,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,12556,,,,,,,100,99.9,99.7,,,,,,,,,,,,29167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51.5,,,
Bogotá,Chapinero,2009,131027,60418,70609,,38.16,3815.59,,3433.99,0.97,103,85.14,121.85999999999999,35,35.15,35.79,,,77.27,73.75,81.02,,,,,,113.7,114.39999999999999,147.9,100.29999999999998,113.7,103.49999999999999,113.3,20.8,6.6000000000000005,1,140,9858,7.5,,,,3.1,53.4,15.6,41.77,11.21,22,0,0,0,22,58.8,14,2.8,,127.41,87.42999999999999,130.43,125.24,139.01,16197,,,,156,,,,1834,3.3000000000000003,,,,,,,,,,1.6,,,,,,,,,,,,,26.98,,,,,,,,,,,,,,,,0,,,,,,,1,0.8,462,357.2,84,65.6,1614,1250.9,402,311.4,46,35.9,,,,16,44.3,8.4,11,3,18,31,,,,53639,,,,,,,,,,,,,,,,,,,,,,1613,,,344,3,0,,,,12598,,,,,,,100,99.9,99.5,,,,,,,,,,,,29224,,,,10,,,,3,2,1,1,,,,,,,,,,,,,,,,,,,,,,69.33,68.32000000000001,31.290000000000003,7.739999999999999,5.65,4.55,17.04,1.96,0.7799999999999999,4.36,,,,,,,,,,,,,48.5,,,
Bogotá,Chapinero,2010,132271,61166,71105,16.16,38.16,3815.59,8185.09,3466.6,0.95,111.00000000000001,91.08000000000001,130.49,35,34.5,35.4,,,77.43,73.99,81.08,,,,,,98.5,98.5,122.7,103.69999999999999,98.5,63,97.39999999999999,19.6,5.8999999999999995,3,167,10295,7.6,,,,3,0,14.299999999999999,27.66,3.7,22,0,0,16.3,22,61.2,8,5.6,,121.30000000000001,95.55,123.61999999999999,125.2,120.29,15707,,836,31,688,254,,285,2386,6.1,,,,,,,,,,0,,,,,,,,,,,,,26.15,,,,,,,,,,,,,,,,17,,,,,,,3,2.3,315,234.4,66,49.9,1449,1081.9,300,226.8,68,51.4,,,,15.1,44.6,9.8,13,20,35,73,,,,54832,,,,,,,,,,,,,,,,,,,,,,1686,,,416,0,0,,,,12640,,,,,,179,100,99.9,99.5,,8116427,5537425,,,,,0,2180,,,27062,,,,9.0723,12,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48.6,,,
Bogotá,Chapinero,2011,133778,62001,71777,16.16,38.16,3815.59,8278.34,3506.09,1.1400000000000001,115.99999999999999,95.17,135.94,35,34.65,35.76,,,77.58,74.24,81.15,0.513,97.5,6.9,250,5,96.7,97,112.6,97.8,96.7,96.39999999999999,94.8,16.400000000000002,4.8,6,149,9554,7.1,,,,2.5,53.1,14.399999999999999,47.31,13.79,37,0,0,0,37,67.3,22,11.1,,113.58,93.07,113.84,115.21,117.5,15621,,656,24,803,301,,325,2233,4.9,,,,,,,,,,3.4299999999999997,,,,,,,,,,,,,25.94,,,,,,,,,,,,,,,,33,66.4,63.5,4.5,2.6,20.18,64.3,4,3,314,234.7,86,64.3,1748,1306.6,258,192.9,87,65,,,,15.7,45.6,9,13,5,24,35,2.7,0.7000000000000001,2.1,55919,48.199999999999996,11.700000000000001,37.1,386,386,0.4,1,,,,,,,,,,,7,,,,1359,348,238908,445,0,0,,,,12703,,,,,,195,100,99.9,100,,8407943,5847536,64.3,,76.1,87.7,0,0,,,26335,,,281810,17.1927,23,16,,,,,,,,,,,,,,,,,,,,,,,,,,,71.59,75.57000000000001,32.28,12.53,8.08,4.82,9.75,3.42,1.55,1.95,24.77,3.1,25.83,,,,,,,48.83,46.089999999999996,44.73,48.9,0.1,5828,1983
Bogotá,Chapinero,2012,135160,62795,72365,16.16,38.16,3815.59,8363.86,3542.31,1.03,121,99.64,142.3,35,34.74,36.059999999999995,,,77.74,74.48,81.21,,,,,,85.9,86.7,116.7,88.4,85.9,79.9,85.3,17.22,5,2,152,9129,6.800000000000001,,,,2.7,0,14.6,32,8.61,11,0,0,0,11,48.1,16,4.1,,106.80000000000001,78.60000000000001,108.52999999999999,114.25,101.85,15477,,594,25,766,236,,261,2024,4,0.5,4.3,,2.8000000000000003,,6.2,,1.9,,12.6,,,,,,,,,,,,,23.4,,,,,,,,,,,,,,,,50,,,,,,,4,3,480,354.4,47,34.8,1947,1440.5,357,264.1,38,28.1,,,,6.7,41.4,8.1,11,8,18,50,,,,57008,,,,,,,1,1,0,,,,,,,,,23,,,,1622,190,251495,461,0,0,,,,12587,,,,,,216,100,99.9,99.8,,8297130,6016706,,,,,0,0,5.4,11,26059,90701,25578,256425,11.8378,16,8,,,,,,,,,,,,,,,,13.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67.2,0.16999999999999998,5038,1250
Bogotá,Chapinero,2013,136352,63525,72827,16.16,38.16,3815.59,8437.62,3573.55,0.88,127,104.86999999999999,150.13,35,34.74,36.24,,,77.9,74.7,81.3,,,,,,121.50000000000001,121.6,145.1,106.1,121.50000000000001,95.6,120.7,16.53,4.8,4,156,9756,7.21,0.48,,,2.7,0,13.100000000000001,29.8,9.4,7.8,0,0,0,7.8,63.8,20,5.5,28,98.6,74.69,98.63,103.75000000000001,98.34,15297,21,650,40,593,215,,276,1878,6.2,0.3,11.200000000000001,0.1,4.2,0.2,7.6,0.6,6.7,0.2,7.199999999999999,,0,,5.3,,11.200000000000001,,8,,,,,20.24,,,,,,,,,,,,,,,,50,,,,,,,2,0.8,530,394.3,45,33.7,2455,1808.1,321,217.2,52,39.3,,,,9.5,30.8,8.1,11,17,22,54,,,,58071,,,,,,,2,4,0,,,,,,,,,0,,,,2137,291,316741,510,0,0,,143892,10933,12700,0.24,0,,,,120,100,99.9,99.9,3551,8281597,6080398,,,,,0,10607,,,25903,36600,25273,808220,9.5341,13,9,0,4,0,0,,56.89999999999999,35.07,8.02,46.300000000000004,10.6,43,23.28,17.95,58.76,6.5,,,,,,,,,,,,65.14,66.97999999999999,28.15,13.950000000000001,7.000000000000001,6.78,17.41,5.18,2.21,4.65,28.999999999999996,0.73,21.98,,56,,,,38.06,,,,42.3,0.15,5047,1210
Bogotá,Chapinero,2014,137281,64164,73117,16.16,38.16,3815.59,8495.11,3597.9,0.6799999999999999,135,111.28,158.91,36,34.660000000000004,36.480000000000004,,,,,,0.52,96.9,4,610,9,83.1,83.1,118.7,81.6,83.1,71.3,81.39999999999999,18.25,4.7,3,125,9742,7.1,0.02,81.8,0.04,2.55,0,11.3,31.68,8.9,17.6,0,0,33.4,16.7,80.1,15,5.47,31,97.39999999999999,97.39999999999999,97.09,102.01,98.22,14982,160,473,156,704,201,657,517,1834,5.63,0.3,3.38,0,,,,,,,2.1999999999999997,0.8999999999999999,0,0.3,1.3,0.4,3.8,2,1.7000000000000002,0.3,34.5,20.9,18.5,20.7,0,33.300000000000004,66.67,77.78,11.110000000000001,11.110000000000001,0,0,0,0,0,0,0,0,0,,65.60000000000001,63.7,,,19.82,,2,1.4569,496,361.3027,29,21.1,2724,1984.2513,300,218.5299,47,34.2,,,,5.8026,34.2363,4.4,6,13,32,42,3.3000000000000003,0.8999999999999999,2.5,59084,44.9,8.200000000000001,44.1,560,560,0.2,3,0,0,,,,,,,,,0,103,,,1101,220,180743,528,8,0,,150223,10842,12731,0.73,0,0,645,88502,,99.99,99.88,100,3720,8294050,6109120,65.7,3.82,80.2,72.6,0,8312,,,25657,29573,17846,571073,11.6549,16,8,4,0,0,4,,82,12,6,54,11,35,19,21,60,,,1,,,,,,,,,,,,,,,,,,,,,,,,54,3,68,85,,,,,,,5631,986
Bogotá,Chapinero,2015,137870,64685,73185,16.16,38.16,3815.59,8531.56,3613.34,0.43,,,,,,,,,,,,,,,,,90.3,89.9,146,89,90.3,91.4,85.8,18.2,5.1,2,112,9191,6.7,0.6,87.8,2.1,3,0,12.6,,7.9,10.9,0,0,0,0,93.6,13,9.6,63,102.89999999999999,83.2,108.2,106.5,95.6,14525,131,533,206,816,197,738,534,2087,,,,,,,,,,,2.56,1.05,0,0.15,0.25,0.26,6.2,2.22,3.08,1,35.6,22.2,17.5,20.8,0,50,50,86.7,13.3,0,,,,,,,,0,0,,,,,,,,3,2.176,503,364.8364,51,36.9914,3027,2195.5465,268,194.386,18,13.0558,228,638,866,7.2532,31.1888,6.5279,9,,,,,,,60013,,,,,,,,63,,62,,,,,62,,,1,,,,1969,153,316465,607,9,0,166912,153465,10780,12979,,0,0,653,90046,,99.96000000000001,98.5,99.22,3796,8188049,5988711,,,,,6,0,4.43,7.2,39978,14353,3964,213042,13.0558,18,7,4,4,1,2,152,83,10,7.000000000000001,56.00000000000001,15,28.999999999999996,23,27,50,,12.5,1.4,141,36.1,4.3,37.51,38.29,8,28,7,16,59.9,,31.6,14.499999999999998,8.3,11.600000000000001,21.099999999999998,4.5,4.2,6.7,12.2,1.0999999999999999,8.6,9,59,3,68,85,0,51.31,49.14,46.82,,,4688,1703
Bogotá,Santa Fe,2005,109463,54767,54696,,45.17,4517.06,,2423.32,,35.86,30.23,42.19,56.00000000000001,57.68,53.879999999999995,0.6799999999999999,3,70.72,67.05,74.57,,,,,,92.7,,36.7,72.39999999999999,92.7,64.7,92.73,14.540000000000001,,18,546,,,,,,3,0,13.450000000000001,57.94,21.08,18,20.69,10.35,,18,,,,,,,,,,,,,,56,,,,1143,6.2,,,,,,,,,,2.1,,,,,,,,,,,,,27.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33.86,,,
Bogotá,Santa Fe,2006,109464,54794,54670,,45.17,4517.06,,2423.34,0,38,31.72,44.11,55.00000000000001,56.92,53.400000000000006,,,71,67.39,74.8,,,,,,83.2,,26,95.19999999999999,83.2,96.5,83.2,15.559999999999999,,26,573,,,,,,2.4,40.97,14.580000000000002,41.08,13.11,21,0,0,,21,,,,,,,,,,,,,,49,,,,1118,6.2,,,,,,,,,,3.3000000000000003,,,,,,,,,,,,,26.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8788,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44.800000000000004,,,
Bogotá,Santa Fe,2007,109554,54873,54681,,45.17,4517.06,,2425.34,0.08,40,33.44,46.31,54,56.07,52.87,,,71.28,67.72,75.03,0.619,87.51,,1120,36,100.8,,11.600000000000001,101.4,100.89999999999999,101.29999999999998,100.89999999999999,17.169999999999998,,12,574,,,,,,2.8,179.29,12.73,52.53,20.17,31,21.44,10.72,,31,,,,,,,,,,,,,,64,,,,1015,5.800000000000001,,,,,,,,,,3.4000000000000004,,,,,,,,,,,,,25.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.800000000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8778,,,,,,,,,,,,,,,,,,,,,81588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37.21,6.2,3.1,0.7799999999999999,21.709999999999997,0,0,1.55,,0.7799999999999999,,,,,,,,49.46,48.88,48.16,58.57,,,
Bogotá,Santa Fe,2008,109704,54987,54717,,45.17,4517.06,,2428.66,0.13999999999999999,42,35.31,48.89,54,55.15,52.239999999999995,,,71.56,68.06,75.26,,,,,,86.4,86.9,1.3,95.19999999999999,86.4,69.69999999999999,86.4,28.499999999999996,,14,471,31671,,,,,3,0,13.8,38,14.1,35,0,10.9,,35,,4,3.7,,102.05,,100.56,112.1,99.06,,,,,83,,,,1105,6.800000000000001,,,,,,,,,,3.4299999999999997,,,,,,,,,,,,,26.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.000000000000002,38,46,,,,34706,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,9202,,,,,,,99.8,99.7,100,,,,,,,,,,,,81561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43.9,,,
Bogotá,Santa Fe,2009,109882,55118,54764,,45.17,4517.06,,2432.6,0.16,45,37.43,51.76,53,54.21,51.64,,,71.95,68.52,75.57,,,,,,82.6,82.6,1.7000000000000002,87.7,82.6,95.8,82.8,28.499999999999996,8.1,12,407,39110,35.4,,,,3.1,107.9,15.1,34.29,14.02,38,11.1,0,0,38,72.8,8,11,,100.36,76.34,99.49,108.66,97.11,22549,,,,328,,,,987,6.5,,,,,,,,,,4.3,,,,,,,,,,,,,27.66,,,,,,,,,,,,,,,,15,,,,,,,0,0,206,191.1,75,66.4,1373,1278.6,130,121.9,19,20,,,,75.5,102.8,5.5,7,5,38,66,,,,35151,,,,,,,,,,,,,,,,,,,,,,939,,,381,2,3,,,,9291,,,,,,,100,99.9,100,,,,,,,,,,,,81819,,,,5.4,,,,0,0,1,1,,,,,,,,,,,,,,,,,,,,,,41.339999999999996,49.309999999999995,34.77,8.12,5.67,3.2099999999999995,14.24,4.12,2.0500000000000003,3.62,,,,,,,,,,,,,47.04,,,